Publisher Name,Publisher Registry Id,Contacts (with valid data),Location Details (with valid data),Geographic Coordinates (with valid data),DAC Sectors (with valid data),Capital Spend (with valid data),Activity Documents (with valid data),Aid Type (with valid data),Recipient Language (with valid data),Result/ Indicator (with valid data),Average (with valid data),Contacts (with any data),Location Details (with any data),Geographic Coordinates (with any data),DAC Sectors (with any data),Capital Spend (with any data),Activity Documents (with any data),Aid Type (with any data),Recipient Language (with any data),Result/ Indicator (with any data),Average (with any data)
Initiative Sankofa d'Afrique de l'Ouest,isdao,0,0,0,100,0,0,100,50,75,36,0,0,0,100,0,0,100,50,75,36
Innovate UK KTN,ktn,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,0,-,0,0
Innovations for Poverty Action,ipa_,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Instiglio,instiglio,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Institut de Formation Syndical International - Internationaal Syndicaal Vormingsinstituut,ifsi_isvi,0,86,86,100,0,0,100,0,0,41,0,86,86,100,0,0,100,0,0,41
"Institut National de l'Eau, Benin",ine_benin,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Institute for Family Health,khf_ifh,0,0,0,100,0,0,0,0,100,22,0,0,0,100,0,0,0,0,100,22
Institute for Policy Research and Advocacy (ELSAM),elsam,0,0,0,100,0,100,0,-,0,22,0,0,0,100,0,100,0,-,0,22
Institute for Security Studies,issafrica,100,0,0,100,0,0,100,0,100,44,100,0,0,100,0,0,100,0,100,44
Institute for War & Peace Reporting,iwpr,0,0,0,100,0,0,0,17,0,13,0,0,0,100,0,0,0,17,0,13
Institute of Development Studies,ids,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
"Institute of Psychiatry, Rawalpindi Medical University",iop-rmu,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Institute of Tropical Medicine,itm,0,94,82,100,0,0,100,15,0,43,0,94,94,100,0,0,100,15,0,45
Instituto BVRio,bvrio,100,0,0,100,0,0,0,-,0,22,100,0,0,100,0,0,0,-,0,22
Integrated Water Resources Management Programme,iwrm,0,0,0,100,0,0,0,50,50,22,0,0,0,100,0,0,0,50,50,22
Integrity Action,integrity_action,0,0,0,0,0,0,5,0,0,1,0,0,0,95,0,0,5,0,0,11
Integrity Research and Consultancy Ltd,integrity,0,0,0,100,0,0,0,33,0,15,0,0,0,100,0,0,0,33,0,15
Inter Islamic Network for Water Resources Development and Management,inwrdam,100,100,100,100,0,100,100,0,100,78,100,100,100,100,0,100,100,0,100,78
Inter-American Development Bank,iadb,100,96,0,100,100,100,100,82,86,85,100,96,96,100,100,100,100,82,86,96
Inter-American Foundation,iaf,100,0,0,100,0,0,100,-,0,33,100,0,0,100,0,0,100,-,0,33
Interact Worldwide,iww_publish,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
InterAction,interaction,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
interburns,interburns,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
InterClimate Network,icn,0,0,0,100,0,100,100,0,0,33,0,0,0,100,0,100,100,0,0,33
International Aids Vaccine Initiative (IAVI),iavi,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
International Alert,international-alert,32,0,0,100,0,8,44,23,16,25,32,0,0,100,0,8,44,23,16,25
International Bureau of Fiscal Documentation (IBFD),ibfd,100,30,7,100,0,0,100,56,41,48,100,30,7,100,0,0,100,56,41,48
International Campaign Women´s Right to Safe Abortion,icwrsa,0,0,0,50,0,0,50,100,0,22,0,0,0,50,0,0,50,100,0,22
International Center for Not-for-Profit Law,icnl_org,100,0,0,100,0,0,100,-,100,44,100,0,0,100,0,100,100,-,100,56
International Center for Transitional Justice,ictj,0,0,0,100,0,67,10,41,19,26,0,0,0,100,0,67,10,41,19,26
International Centre for Antimicrobial Resistance Solutions,icars,100,0,0,100,0,0,0,0,0,22,100,0,0,100,0,0,0,0,0,22
"International Centre for Diarrhoeal Disease Research, Bangladesh (icddr,b)",icddrb,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
International Centre for Migration Policy Development,icmpd,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
International Centre of Insect Physiology and Ecology (icipe),icipe,100,100,100,100,0,0,0,100,0,56,100,100,100,100,0,0,0,100,0,56
International Climate Initiative / BMU - IKI Secretariat,bmu_iki,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
International Committee of the Red Cross (ICRC),icrc,100,82,82,0,100,0,100,0,0,52,100,82,82,0,100,0,100,0,0,52
International Council of Voluntary Agencies,icva,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
International Crisis Group,crisisgroup,0,0,0,100,0,50,0,100,50,33,0,0,0,100,0,50,0,100,50,33
International Development Law Organization (IDLO),idlo,1,0,0,100,0,89,98,27,4,35,1,0,0,100,0,89,98,27,4,35
INTERNATIONAL DISABILITY ALLIANCE,ida,100,0,0,100,0,0,100,-,0,33,100,0,0,100,0,0,100,-,0,33
International Federation of Accountants,ifac,0,0,0,100,0,0,0,80,0,20,0,0,0,100,0,0,0,80,0,20
International Federation of the Red Cross and Red Crescent (IFRC),ifrcrcs,100,0,0,100,0,56,100,0,0,40,100,0,0,100,0,56,100,0,0,40
International Fertilizer Development Center,ifdc-us,25,0,0,88,0,75,88,83,88,50,25,0,0,88,0,75,88,83,88,50
International Finance Corporation,ifcwbg,100,100,100,0,0,100,100,0,8,56,100,100,100,0,0,100,100,0,8,56
International Food Policy Research Institute,ifpri,0,0,0,100,0,100,0,100,0,33,0,0,0,100,0,100,0,100,0,33
International Foundation for Electoral Systems,ifes,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
International Fund for Agricultural Development (IFAD),ifad,95,100,100,100,0,100,100,30,0,69,95,100,100,100,0,100,100,30,0,69
International IDEA,idea,0,0,0,100,0,0,0,18,0,13,0,0,0,100,0,0,0,18,0,13
International Indigenous Women Forum,fimi_iiwf_2019,60,0,0,100,0,20,20,0,20,24,60,0,0,100,0,20,20,0,20,24
International Initiative for Impact Evaluation,3ie,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
International Institute for Environment and Development,iied,100,0,0,100,0,100,0,-,0,33,100,0,0,100,0,100,0,-,0,33
International Labour Organization (ILO),ilo,100,32,0,100,0,64,54,29,18,44,100,32,0,100,0,64,100,29,18,49
International Media Support,ims,0,0,0,100,0,20,20,0,20,18,0,0,0,100,0,20,20,0,20,18
International Medical Corps UK,imc_uk,33,0,0,83,0,0,100,60,67,38,33,0,0,83,0,0,100,60,67,38
International Monetary Fund,imf,0,0,0,100,0,0,0,32,0,15,0,0,0,100,0,0,0,32,0,15
International Nepal Fellowship Nepal,infnepal,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
International Network for Advancing Science and Policy,inasp,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
International Network for Bamboo and Rattan (INBAR),inbar,13,0,0,100,0,4,9,33,0,18,13,0,0,100,0,4,9,33,0,18
International Network of People who Use Drugs (INPUD),inpud_admin,13,0,0,100,0,0,100,57,100,41,13,0,0,100,0,0,100,57,100,41
International NGO Safety Orgnisation,inso,100,0,0,100,0,0,0,0,0,22,100,0,0,100,0,0,0,0,0,22
International Organization for Migration (IOM),iom,90,97,80,100,100,38,100,23,0,70,90,97,80,100,100,38,100,23,0,70
International Peace Information Service,ipis,0,75,75,100,0,0,100,50,0,44,0,75,75,100,0,0,100,50,0,44
International Planned Parenthood Federation,ippf,94,0,0,100,0,17,100,100,6,46,94,0,0,100,0,17,100,100,6,46
International Potato Center,cip,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
International Primary Care Respiratory Group,ipcrg,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
International Procurement Agency,ipa,75,0,0,75,0,25,100,63,0,38,75,0,0,88,0,25,100,63,0,39
International Rescue Committee UK,irc_uk,79,0,0,100,0,64,85,53,0,42,79,0,0,100,0,64,85,53,0,42
International Service,unais,0,0,0,100,0,0,0,75,0,19,0,0,0,100,0,0,0,75,0,19
International Trade Centre (ITC),itc,0,0,0,100,0,0,0,44,20,18,0,0,0,100,0,0,0,44,20,18
International Treatment Preparedness Coalition (ITPC),itpc,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
International Union for Conservation of Nature and Natural Resources,iucn,100,0,0,100,0,0,0,100,100,44,100,0,0,100,0,0,0,100,100,44
International Women's Development Agency,iwda,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
International Women's Rights Action Watch Asia Pacific,iwrawasiapacific,0,0,0,100,0,0,100,0,90,32,0,0,0,100,0,0,100,0,90,32
International Youth Alliance for Family Planning,iyafp,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Internews Europe,ieu,100,0,0,100,0,20,100,33,20,41,100,0,0,100,0,20,100,33,20,41
Interpeace,interpeace,100,0,0,100,100,9,100,17,0,47,100,0,0,100,100,9,100,17,0,47
INTERSOS Onlus,intersos_main,100,0,0,100,0,50,100,0,100,50,100,0,0,100,0,50,100,0,100,50
INTOSAI Development Initiative,idi,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
INTRAC,intrac,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
IntraHealth International,intrahealth,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
InvestInternational,investinternational,0,36,36,100,0,9,92,39,61,41,0,36,36,100,0,9,92,39,61,41
IOD PARC,iodparc,46,0,0,100,0,38,0,77,0,29,46,0,0,100,0,38,0,77,0,29
iPartner India,ip-india,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Ipas,ipas,0,0,0,100,0,100,0,-,0,22,0,0,0,100,0,100,0,-,0,22
IPE Global Limited,ipeglobal,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Iraq Foundation,iraq_foundation,100,73,0,0,0,100,93,0,100,52,100,73,0,0,0,100,93,0,100,52
IRC,irc,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Ireland - Department of Foreign Affairs,irishaid,0,24,0,100,0,0,97,57,0,31,0,24,24,100,0,0,97,57,0,34
IREX (International Research and Exchange Board),irex,100,0,0,100,0,79,0,0,86,41,100,0,0,100,0,79,0,0,86,41
"Iringa Development of Youth, Disabled and Children Care",idydc,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Irise International,irise_int,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Irrawaddy Policy Exchange,ipe,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
Islamic Development Bank,isdb,100,0,0,100,100,0,0,13,0,35,100,0,0,100,100,0,0,13,0,35
Islamic Relief Worldwide,irw,33,0,0,100,0,67,100,50,0,39,33,0,0,100,0,67,100,50,0,39
IT for Change,itforchange,0,0,0,100,0,0,0,100,100,33,0,0,0,100,0,0,0,100,100,33
Itad,itad,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
ITECO - Centre de formation pour le développement,iteco,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
IUCN Nederlands Comité,iucn_nl,100,60,53,100,0,7,100,0,20,49,100,60,60,100,0,7,100,0,20,50
Japan International Cooperation Agency (JICA),jica,0,66,0,100,75,71,94,1,0,45,0,66,0,100,75,71,94,1,0,45
Jeevika Trust,jeevika_trust,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Jinja district union of persons with disabilities,jidu2021,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,0,0,100,0,11
Johns Hopkins University,gi-jhu,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Join For Water,protos,0,91,91,100,0,0,100,14,0,44,0,91,91,100,0,0,100,14,0,44
Jordan Open Source Association,josa,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Jordan River Foundation,jrf,0,0,0,100,0,0,0,0,100,22,0,0,0,100,0,0,0,0,100,22
Jordan River Foundation,jrf_2022,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Joshua Orphan and Community Care,jocc_uk,0,100,100,100,0,100,0,100,0,56,0,100,100,100,0,100,0,100,0,56
JoWomenomics,jowomenomics,100,0,0,100,0,67,100,0,100,52,100,0,0,100,0,67,100,0,100,52
Just Associates,jass,100,43,0,100,0,5,100,50,90,54,100,43,0,100,0,5,100,50,90,54
Justice & Peace Netherlands,jp-nl,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Justice For All Prison Fellowship Ethiopia,jfa-pfe,100,0,0,100,0,0,100,0,100,44,100,0,0,100,0,0,100,0,100,44
Kadaster International,kad,100,25,0,50,0,0,50,0,25,28,100,25,0,50,0,0,50,0,25,28
Karuna Mission Social Solidarity - KMSS,kmss,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Karuna Trust,karuna,0,0,0,100,0,0,100,100,0,33,0,0,0,100,0,0,100,100,0,33
Kathmandu Medical College Public Limited,kmc,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Keele University,keele-university,100,0,0,100,0,100,100,-,0,44,100,0,0,100,0,100,100,-,0,44
Kemitraan Bagi Pembaruan Tata Pemerintahan,kemitraan,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Kenya Community Development Foundation,kcdf,100,0,0,100,0,0,100,100,100,56,100,0,0,100,0,0,100,100,100,56
Kenya National Commission on Human Rights,knchr,0,0,0,100,0,8,0,100,100,34,0,0,0,100,0,8,0,100,100,34
Kenya Private Sector Alliance,kepsa,0,0,0,100,0,100,100,100,100,56,0,0,0,100,0,100,100,100,100,56
Kepa ry,kepa,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Kerk in Actie,kerk_in_actie,0,0,0,100,0,0,0,0,100,22,0,0,0,100,0,0,0,0,100,22
Kesho Kenya,kesho_kenya,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
kidasha,kidasha,0,100,100,100,0,100,0,0,0,44,0,100,100,100,0,100,0,0,0,44
King Hussein Foundation,khf,100,0,0,100,0,0,100,0,100,44,100,0,0,100,0,0,100,0,100,44
King Salman Humanitarian Aid and Relief Centre,ksrelief291,0,0,0,100,0,0,99,22,0,25,0,0,0,100,0,0,99,22,0,25
King's College London,kingscollegelondon,0,0,0,100,0,0,0,50,0,17,0,0,0,100,0,0,0,50,0,17
Kisumu Medical and Education Trust,kmet,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
KITUO CHA SHERIA,kituo,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,0,0,100,0,11
KIYO,kiyo,0,83,83,100,0,0,100,25,0,43,0,83,83,100,0,0,100,25,0,43
Koepel van de Vlaamse Noord-Zuidbeweging 11.11.11 VZW,111111_publisher,18,94,94,100,0,0,100,42,18,52,18,94,94,100,0,0,100,42,18,52
Koninklijk Nederlands Meteorologisch Instituut,knmi,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
KPMG Advisory Limited (Tanzania),kpmgea,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
KPMG LLP,kpmgllp,100,0,0,100,0,0,0,-,0,22,100,0,0,100,0,0,0,-,0,22
Kvinna till Kvinna,ktk,0,0,0,100,0,33,0,0,67,22,0,0,0,100,0,33,0,0,67,22
KwaAfrica,kwaafrica,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Kwame Nkrumah University of Science and Technology,knust,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Kyiv School of Economics and Management,kse,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
LAMB Health Care Foundation,lhcf,100,0,0,100,0,100,100,0,0,44,100,0,0,100,0,100,100,0,0,44
Land Equity International,lei,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
Landell Mills,landell-mills,0,0,0,100,0,33,100,0,0,26,0,0,0,100,0,33,100,0,0,26
Larive International,larive,10,0,0,100,0,0,20,0,20,17,10,0,0,100,0,0,20,0,20,17
Laterite B.V.,laterite_bv,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Laïcité et Humanisme en Afrique Centrale (LHAC),lhac,0,50,50,100,0,0,100,0,0,33,0,50,50,100,0,0,100,0,0,33
Le Monde selon les femmes asbl,mondefemmes,56,81,75,100,0,6,100,70,44,59,56,81,81,100,0,6,100,70,44,60
LEAD International,lead_international,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Leaders International,lifed_admin,0,0,0,100,0,0,100,0,100,33,0,0,0,100,0,0,100,0,100,33
Leaders of Tomorrow,sqf,100,100,100,0,0,100,100,-,0,56,100,100,100,0,0,100,100,-,0,56
Learning for Life,learningforlife,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Legal Action Worldwide,law,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Lemann Foundation,lemann,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Leonard Cheshire Disability,lcd_admin,0,0,0,100,0,0,100,50,0,28,0,0,0,100,0,0,100,50,0,28
Lepra,lepra,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Liga Internacional de Mujeres por la Paz y la Libertad - Limpal Colombia,limpal-colombia,100,100,0,100,0,0,100,100,100,67,100,100,0,100,0,0,100,100,100,67
Light Castle Partners,lcp,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Light For The World Belgium,lftw-be,50,63,63,100,0,13,100,80,25,55,50,63,63,100,0,13,100,80,25,55
Light for the World International,lftw-int,100,0,0,100,0,0,0,100,0,33,100,0,0,100,0,0,0,100,0,33
Link Community Development International,lcdi_admin,100,0,0,100,0,0,67,50,0,35,100,0,0,100,0,0,67,50,0,35
Link Community Development Scotland,lcds,0,0,0,0,0,0,100,100,0,22,0,0,0,100,0,0,100,100,0,33
Linking Pin Africa Ltd,lpa,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
"Lithuania, Ministry of Foreign Affairs",lithuania_mfa,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Lively Minds,livelyminds,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Liverpool School of Tropical Medicine,lstm,0,0,0,100,0,0,25,-,0,14,0,0,0,100,0,0,25,-,0,14
Living Earth Foundation,livingearth12,0,0,0,0,0,0,100,100,0,22,0,0,0,0,0,0,100,100,0,22
living peace institute,lpi,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
LIWA programme trust,liwa-admin,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Local Development and Small Projects Support,ldsps,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
London Business School,lbs,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
London School of Economics and Political Science,lse,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
London School of Hygiene and Tropical Medicine,lshtm,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
Loughborough University,lboro,0,0,0,25,0,0,25,100,0,17,0,0,0,25,0,0,25,100,0,17
Louvain Coopération,lc,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
LTS International Limited,lts,0,0,0,86,0,0,0,0,0,10,0,0,0,86,0,0,0,0,0,10
Luminate Foundation Inc.,luminate,100,0,0,100,0,0,100,100,0,44,100,0,0,100,0,0,100,100,0,44
LVCT Health,lvct,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
M&C Saatchi,mcs_new,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Maastricht School of Management,msm-ipd,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
MADE in Europe,mie-1134415,100,0,0,100,0,100,100,100,0,56,100,0,0,100,0,100,100,100,0,56
MAG,mag,59,0,0,100,0,0,35,38,59,32,59,0,0,100,0,0,35,38,59,32
Magariro,magariro,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Mainline,mainline,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Makerere University,maksph,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Malaria Consortium,malariaconsortium,100,0,0,98,0,0,0,70,0,30,100,0,0,98,0,0,0,70,0,30
Mama Cash,mamac,100,79,0,100,0,7,100,-,86,52,100,79,0,100,0,7,100,-,86,52
MAMTA - Health Institute for Mother and Child,mamta_himc,100,100,0,0,100,0,0,100,0,44,100,100,0,0,100,0,0,100,0,44
Mango Tree Property Management LTD,mangotree,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
MannionDaniels,manniondaniels,100,0,0,100,0,13,13,0,4,26,100,0,0,100,0,13,13,0,4,26
MapAction,mapaction,0,0,0,60,0,0,100,75,0,26,0,0,0,100,0,0,100,75,0,31
Marsa Sexual Health Center,marsa_welead,0,0,0,100,0,0,100,-,0,22,0,0,0,100,0,0,100,-,0,22
marysmeals,marysmeals,100,0,0,100,0,0,0,100,0,33,100,0,0,100,0,0,0,100,0,33
Mastercard Foundation,mastercard-foundation,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Max Foundation,max-foundation,100,17,17,100,17,17,17,0,67,39,100,17,17,100,17,17,17,0,67,39
Maxwell Stamp PLC,mstamp,100,0,0,100,0,67,0,0,0,30,100,0,0,100,0,67,0,0,0,30
McKinsey & Company,mck,50,0,0,100,0,0,0,33,0,20,50,0,0,100,0,0,0,33,0,20
McKinsey Development Partners,mdp,0,0,0,50,0,0,0,50,0,11,0,0,0,50,0,0,0,50,0,11
MDF Global,mdf,100,0,0,100,0,100,100,-,100,56,100,0,0,100,0,100,100,-,100,56
MedAccess Guarantee Limited,medaccess,100,0,0,0,0,0,100,-,0,22,100,0,0,0,0,0,100,-,0,22
Medair,medair,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,0,0,100,0,11
Medecins du Monde Belgique - Dokters van de Wereld Belgïe,medecins,41,94,94,100,0,0,100,40,41,57,41,94,94,100,0,0,100,40,41,57
Medecins du Monde France,mdm-fr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Media Development Investment Fund,mdif,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Media Foundation for West Africa,mfwa,100,0,0,100,0,100,100,-,100,56,100,0,0,100,0,100,100,-,100,56
"Medical Research Centre (MRC), Sierra Leone",mrc-sierra-leone,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
MedicineAfrica Ltd.,medafrica,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Medicos del Mundo,mdm_spain,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Memisa,memisa,0,88,88,100,0,0,100,17,0,44,0,88,88,100,0,0,100,17,0,44
Meningitis Research Foundation,mrf,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Mensen met een Missie,mm1,100,0,0,100,0,15,100,0,62,42,100,0,0,100,0,15,100,0,62,42
Mercy Corps Europe,mce,100,14,0,100,0,21,100,22,14,41,100,14,0,100,0,21,100,22,14,41
Mercy Corps Global,mcg,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Mercy Corps Netherlands,mcn,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Mercy Ships UK Limited,msuk,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Mercy-USA for Aid and Development,mercy-usa,100,100,100,0,100,0,100,0,0,56,100,100,100,0,100,0,100,0,0,56
MICAIA,mic-uk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Micaia Foundation,micfound,100,0,0,50,0,0,50,0,50,28,100,0,0,50,0,0,50,0,50,28
Micro Insurance Academy,mia_india,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
MicroLoan Foundation,mlf,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Miel Maya Honing asbl,mmha,0,75,75,100,0,0,100,0,0,39,0,75,75,100,0,0,100,0,0,39
Mifumi UK,mifumi_uk,0,0,0,100,0,100,100,100,0,44,0,0,0,100,0,100,100,100,0,44
Milieudefensie,foenl,12,0,0,100,0,12,100,57,59,38,12,0,0,100,0,12,100,57,59,38
Millennium Challenge Corporation,millenniumchallenge,7,13,13,56,56,5,100,24,3,31,7,13,13,56,56,5,100,24,3,31
Ministry of Foreign Affairs - United Arab Emirates (UAE),mofaic_uae,100,0,0,100,0,0,100,-,0,33,100,0,0,100,0,0,100,-,0,33
Ministry of Foreign Affairs of  Japan,mofa-jpn,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Ministry of Foreign and European Affairs of the Slovak Republic,slovakaid,18,46,45,100,0,100,76,21,13,47,18,46,45,100,0,100,76,21,13,47
Ministère de l'Economie et des Finances du Bénin,mefbenin,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Minority Rights Group,mrg,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
Mission Øst,missioneast,100,0,0,100,0,50,25,0,0,31,100,0,0,100,0,50,25,0,0,31
Mondiaal FNV,mondiaalfnv,17,0,0,100,0,100,0,33,67,35,17,0,0,100,0,100,0,33,67,35
Montrose International LLP,montrose_llp,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
mothers2mothers,m2m_sa,100,0,0,0,0,100,100,-,0,33,100,0,0,0,0,100,100,-,0,33
Motivation,motivation,100,0,0,0,0,0,100,100,0,33,100,0,0,0,0,0,100,100,0,33
Mott MacDonald Limited,mml,20,10,10,100,0,10,100,88,10,39,20,10,10,100,0,10,100,88,10,39
MSI Reproductive Choices,msi,100,0,0,100,0,17,100,80,17,46,100,0,0,100,0,17,100,80,17,46
Mukisa Foundation,mukisa_foundation,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Mulanje Mission Hospital,mmh,100,0,0,0,0,0,0,100,0,22,100,0,0,0,0,0,0,100,0,22
Multilateral Investment Fund,fomin,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Musalaha Ministry of Reconciliation,mmr_admin2,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
Musawah Global Vision Berhad,musawah,100,0,0,100,0,0,0,-,100,33,100,0,0,100,0,0,0,-,100,33
Muslim Aid,muslimaid,0,0,0,100,0,0,100,0,0,22,0,0,0,100,0,0,100,0,0,22
MVO Nederland,mvo_nederland,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
